"Data Inizio/Fine Atto","Oggetto","Informazioni","Altri Documenti Allegati","Documenti Allegati","Documenti Allegati"
"da 28-02-2013 a 28-02-2020","Bilancio sperimentale ex d.lgs.118/2011 - anno 2012","","","https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/02/28/1031/1383_f49c67027fbdf0076ee907ab26409e05.pdf",""
"da 28-02-2013 a 28-02-2020","Relazione previsionale e programmatica 2012/2014","","","https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/02/28/1032/1384_b8bf789e345c3949072fe76c08bf9fba.pdf",""
"da 05-03-2013 a 05-03-2023","Bilancio di previsione esercizio 2012","","","https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/03/05/1093/1434_28972fd335823e733e0a64c16e7030b9.pdf",""
"da 05-03-2013 a 05-03-2023","Bilancio di previsione esercizio finanziario 2011","","","https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/03/05/1094/1435_ce021151f0c45ec2b9942a9fd789ca84.pdf",""
"da 05-03-2013 a 05-03-2023","Relazione previsionale e programmatica 2011/2013","","","https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/03/05/1095/1436_ed3389d23f7a345e0cab1dab190f732a.pdf",""
"da 05-03-2013 a 05-03-2022","Rendiconto della gestione esercizio 2011","","","https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/03/05/1096/1437_676d4ebc34d05064b6ba0fe95b6f7381.pdf",""
"da 05-03-2013 a 05-03-2022","Relazione illustrativa sui risultati della gestione 2011","","","https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/03/05/1097/1438_d4bb29944e20f9a7c0270cd267e6cc55.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/03/05/1097/1439_1c1f76da27a1aeff6d9a9d445b26ccc5.pdf",""
"da 05-03-2013 a 05-03-2021","Rendiconto della gestione esercizio finanziario 2010","","","https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/03/05/1098/1440_ac85e60fab1203d84fe6520912bf84d7.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/03/05/1098/1441_36dab18cf07225ad55ff68cf3b0f7ef6.pdf",""
"da 02-05-2013 a 02-05-2023","Rendiconto della gestione esercizio 2012","Approvato dal Consiglio Comunale il 24/4/2013 con deliberazione n. 18","","https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2355_da6c74381b0fce02035f755642bf99d7.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2356_88caaefcf9a0768037050d447bed8101.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2357_4867422fc29c92dcd825d50ac46212fe.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2358_7051d12026a5873de98e30509e0b500a.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2359_5de9f22fd9fa284855a3cb56bf831c30.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2360_9e617c91a128579c21d4b4a5ac4195b8.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2361_b9ce79e6f28a5f3ba84a4c4357bbc0b0.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2362_79415b7e0cf5fe5f5a0d53bdffa71e56.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2363_193188b8be81c4b440db2e9d7059c615.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2364_6894b137bfa79db0ef4a4b81571a9a1e.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2365_d79ccd5bcd88f077d2f03b1624b3ca31.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2366_598002facd4324b894dc6c8e1b529e71.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2367_c987f7507f7b42350cd9dbc39052e95c.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2368_044f65107b182e93708ffd420790c50a.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2273/2369_5d1156d45ecdf3733a1c8aa1e85e40fc.pdf",""
